498,Tom Ekisa,,978,722651834,,Pending
499,Dennis Ondieki Nchoaga,,1008,729447985,,Pending
500,Albert Nyakundi Makori,,676,712582360,,Pending
501,Isaiah Kibet Cheborge,,1044,714651751,,Pending
502,Patrick Kirimi,,802,732710527,,Pending
503,Dorine Minage Kagunza,,343,710658858,,Pending
504,Margaret Mosari Mogaka,,1173,714009459,,Pending
505,Moses Mukholi Nguyagwa,,550,791030330,,Pending
506,Zacharia Omondi Otieno,,87,717255554,,Pending
507,Isaac Osuma Onserio,,708,705895691,,Pending
508,Rachael Chelimo Tuwot,,377,703422291,,Pending
509,Abedneco Murefu Maikuva,,73,712786751,,Pending
510,Joel Ditier Amenya,,102,750990779,,Pending
511,Martin Kinyua,,411,724487281,,Pending
512,Naom Bosibori Nyakwara,,937,725527386,,Pending
513,Aloyce Angaga Muga,,938,717431994,,Pending
514,Lydia Wanja Mwangi,,1040,721382195,,Pending
515,Angelica Mukonyo Munyao,,1200,701635450,,Pending
516,Vitalis Marioko Wanzala,,632,792050818,,Pending
517,Morine Akinyi Amadi,,62,725669672,,Pending
518,Martin Elisha Shivachi,,339,799945234,,Pending
519,Dan Awendo Nundu,,543,723135763,,Pending
520,Fred Mukira Chacha,,750,722902693,,Pending
521,Alex Ongiri Onchuru,,780,719574139,,Pending
522,Annitah Wavinya Mulinge,,804,716989763,,Pending
523,Jactone Okola,,856,799768983,,Pending
524,Edward Thiong'o Wanja,,866,720055786,,Pending
525,Dickson Marianyi Nkaru,,908,720234127,,Pending
526,Douglas Mitunda Chuma,,920,790020784,,Pending
527,Dominic Orina Baranda,,988,724787769,,Pending
528,Anyesi Chepkorch,,994,743887110,,Pending
529,Viola Chepkemboi Mitei,,1033,714644450,,Pending
530,Peter Omado Ekirapa,,1052,791779652,,Pending
531,Jared Mogere Mironga,,1096,727796200,,Pending
532,Luka Wafula,,1131,726430765,,Pending
533,Damaris Chemutai Mitei,,1155,706835570,,Pending
534,Moffat Nyabuto,,1168,704552522,,Pending
535,Kemboi Gilbert,,1198,706293917,,Pending
536,Dan Otieno Ogutu,,1204,768598201,,Pending
537,Geoffrey Kipchoech Bett,,1205,726440551,,Pending
538,Fancy Namalwa Wanjala,,1208,723332896,,Pending
539,Nahashon Njongo Mwangi,,1209,710987449,,Pending
540,Brian Kairu Wairimu,,1217,746134989,,Pending
541,Felix Kibiwott Kibet,,1219,748108176,,Pending
542,Catherine Kerubo Masare,,1221,700899549,,Pending
543,Jared M. Mose,,1225,711465060,,Pending
544,Paul Mutiso Samuel,,1226,717620901,,Pending
545,Jared Nyakwara Oenga,,402,705987132,,Pending
546,Taari Onentia Victor,,1143,724738600,,Pending
547,Zamzam Nekesa Rajab,,268,704446242,,Pending
548,Mercy Chepngeno,,77,706647631,,Pending
549,Jemima Mercy Rose,,407,726342032,,Pending
550,Timothy Kwemoi Ndiwa,,489,792041711,,Pending
551,Martin Omondi Opedhi,,606,727,,Pending
552,Stephen Ombuki Bosire,,634,707158394,,Pending
553,Bernadette Chepkirui,,643,723274738,,Pending
554,Cornely Tonui Kipngetich,,654,723518197,,Pending
555,Erick Kiprono,,651,724869917,,Pending
556,Philip Kiprotich Terer,,679,723122688,,Pending
557,Martin Tenya,,689,715833649,,Pending
558,Bonface Morubi Sukubi,,712,792455908,,Pending
559,David Okao Ndubi,,731,702089591,,Pending
560,Geoffrey Magiya Agasa,,733,790723655,,Pending
561,Penina Kemunto Atandi,,764,729800440,,Pending
562,Hillary Kiplagat Koech,,781,726425326,,Pending
563,Peter Mbusiro Matiko,,788,706595432,,Pending
564,Gilbert Cheruiyot Rotich,,789,728721681,,Pending
565,Charlton Nyambwengi Ondimu,,813,711278350,,Pending
566,Allan Kiprotich Mutai,,836,706706715,,Pending
567,Nguta Mweu,,858,790914021,,Pending
568,Mary Kalekye Kilonzo,,861,707345139,,Pending
569,Joy Nangami Masinde,,867,714999387,,Pending
570,Brian Nyakundi,,927,799198781,,Pending
571,Joseah Kipkoech Mutai,,939,700620000,,Pending
572,Beddan Siko Chanua,,970,791022421,,Pending
573,Isaac Oluoch Miluo,,975,717274438,,Pending
574,Nelson Simiyu Bulika,,1049,716860109,,Pending
575,Ezina Nyamisa Kibagendi,,1059,705239640,,Pending
576,Anthony Nyabayo Kereu,,1105,719270887,,Pending
577,Eugene Tangus Ondieki,,1106,792248558,,Pending
578,Benard Masese Agura,,1118,77925155,,Pending
579,Benson W. Kassaman,,1147,790568253,,Pending
580,Eunice Basweti Nyangau,,59,708560302,,Pending
581,Kennedy Komol Juma,,69,713789034,,Pending
582,David Eliaskimu Ondunyi,,284,719463082,,Pending
583,Victor Mulwa Kilonzi,,345,715789836,,Pending
584,Jackline Nekesa Wafula,,414,719560767,,Pending
585,Isiah Oliver Achila,,594,720,,Pending
586,Joseph Emodo Ikomol,,88,727201187,,Pending
587,Cosmas Kirui,,674,712890640,,Pending
588,Erick Onyancha Oenga,,699,704222291,,Pending
589,Gilbert Erima Lutome,,709,723415626,,Pending
590,Geofrey Maratani Pepela,,742,729896426,,Pending
591,Japheth Mogambi Mogere,,752,724117551,,Pending
592,Gladys Kwamboka Ombogo,,758,719335124,,Pending
593,Dennis Ongao Munge,,744,729960495,,Pending
594,Elizeber Jeruto,,769,714739286,,Pending
595,Brian Onyango Wanjala,,793,710917835,,Pending
596,Janet Nelima Lunani,,800,726787292,,Pending
597,Elkana Ngaira Mambili,,851,700838548,,Pending
598,Evans Oroko Mose,,864,714364243,,Pending
599,Robert Mosoba Kabichi,,889,727216587,,Pending
600,Zaphania Onderi Henry,,921,790129784,,Pending
601,Marcy Chepkorir,,922,728205038,,Pending
602,Evans Kimtai,,932,706567880,,Pending
603,Doreca Huma,,983,795600113,,Pending
604,Mary Kwamboka Nyakundi,,986,723936841,,Pending
605,Patrick Kipngeno,,997,708168560,,Pending
606,Robinson Oyieyo Mirioba,,1042,711359217,,Pending
607,Kipkorir Bett Dominic,,1043,724913964,,Pending
608,Mutua Kimetu,,1085,792576598,,Pending
609,Japhet Kimutai Rono,,1104,715203328,,Pending
610,Lamech Ogachi Gutwa,,1108,715851466,,Pending
611,Jetita Kathina Kilunda,,1164,726884109,,Pending
612,Titus Kibet Psiwa,,18,706772629,,Pending
613,Oreso Euseviuse,,1144,721918752,,Pending
614,Anthony Mangala Shikundi,,22,713861378,,Pending
615,Kennedy Nyongesa,,266,715035611,,Pending
616,Melisa Khisa Wanjala,,277,713114806,,Pending
617,Ruth Nasipwoni Masika,,391,719499688,,Pending
618,Faustine Mwanga,,445,700022764,,Pending
619,Julius Sarinke Ntepesi,,493,715286466,,Pending
620,Goeffrey Mokaya Oyugi,,551,719891089,,Pending
621,Naomi Mokeira Mogaka,,576,712369255,,Pending
622,Moses Wanjala Nyongesa,,705,757128634,,Pending
623,William Mboi Kimanthi,,730,723331503,,Pending
624,Wilson Ogendo,,743,723905486,,Pending
625,Peter Owino Otieno,,746,726136071,,Pending
626,Evans Ondimu Owando,,766,716420549,,Pending
627,Shadrack Ong'ong'a Wesongo,,855,708260018,,Pending
628,Peter Kimtai Ndiwa,,860,713206747,,Pending
629,Converah Nyaboke Nyamweya,,888,791896848,,Pending
630,Anne Makaya Adera,,911,714256463,,Pending
631,Simon Wafula Indimuli,,928,705935645,,Pending
632,Timothy Mkirima,,979,723307119,,Pending
633,Kundu Dorcas,,985,718984705,,Pending
634,Wilberforce Orupto,,999,704325067,,Pending
635,Anthony Itambo Maheri,,1025,713217359,,Pending
636,Wenslaus Wafula Nabiswa,,1069,792375764,,Pending
637,Collins Okwogo Omingo,,1070,700634362,,Pending
638,Anthony Wanyonyi Malenya,,1086,700400508,,Pending
639,Sarah Kwamboka Mogaka,,1079,796320967,,Pending
640,Evans Sikuku,,1077,792109138,,Pending
641,Erick Kiprotich Rono,,1073,790628340,,Pending
642,EllyJoy Karambu Ephraime,,1089,718316348,,Pending
643,Nancy Nelly Wefwafwa,,1123,720941938,,Pending
644,Catherine Nthamba Ngau,,1127,712401031,,Pending
645,Meshack Marwa Mosae,,1001,728176200,,Pending
646,George Ayora Mogaka,,11,713324406,,Pending
647,Gilbert Ochieng Opiyo,,52,725381438,,Pending
648,Vincent Oigo Mongare,,95,720398643,,Pending
649,Anaclete Luvuze Ayodi,,185,718948431,,Pending
650,Eunice Achieng Oyugi,,296,703460695,,Pending
651,Michael Mbogo Njue,,368,712,,Pending
652,Samuel Ogutu,,417,729275523,,Pending
653,Lewis Kimani John,,637,714099832,,Pending
654,Stephen Kipsang Maindi,,688,726044569,,Pending
655,Dennis Emukule Papakese,,707,724677161,,Pending
656,Alfred Sameyoi Kerembe,,717,705834277,,Pending
657,Nehemia Ochando Ogutu,,760,717275366,,Pending
658,Cleophas Kipyego Lagat,,768,720684847,,Pending
659,Samuel Otieno Ekisa,,830,702756315,,Pending
660,Elijah Mwirigi Mwangi,,869,714514186,,Pending
661,Claries Atieno,,883,719673014,,Pending
662,Sammy Kyalo,,895,707066127,,Pending
663,Kennedy Okoth Rakoro,,925,702172981,,Pending
664,Geoffrey Bore,,931,727607606,,Pending
665,Pauline Awino Ng'ola,,966,701615381,,Pending
666,Kennedy Omwaso Alando,,941,701532950,,Pending
667,Mark Odhiambo Odero,,944,713883197,,Pending
668,Haron Ongera Achochi,,967,792424060,,Pending
669,Lorna Chelagat,,1021,711157559,,Pending
670,Milka Njeri Mbugua,,1022,726100374,,Pending
671,Titus Kimutai Korir,,1026,725935572,,Pending
672,Samson Kibet Kimtai,,1028,723668822,,Pending
673,Catherine Kerubo Onduso,,1068,713072084,,Pending
674,Charles Ndungu Mureithi,,1110,720207001,,Pending
675,Jane Nyaruai Mithamo,,1116,702725573,,Pending
676,Kelvin Wanjohi Kaguru,,1121,719778256,,Pending
677,Peter Murimi Mugo,,1139,791839738,,Pending
678,Immaculate Barasa,,1142,798748396,,Pending
679,Shaban Wafula Barasa,,1178,712227826,,Pending
680,Aaron Barasa,,1107,703431223,,Pending
681,Anthony Karanja Ng'ang'a,,882,712090688,,Pending
682,Andrew Kilongi Wakwabubi,,36,7243987322,,Pending
683,Job Nchaga Bongu,,142,726452293,,Pending
684,Penina Orupto,,298,724240667,,Pending
685,Stephen Omusula,,313,708522725,,Pending
686,Eliud Anyanda Miheso,,353,724874863,,Pending
687,Jonesalim Muthoni,,374,711212705,,Pending
688,Grace Mose Kerubo,,420,725329576,,Pending
689,Mercy Kagwe,,521,703162394,,Pending
690,Fadhila Ismael,,522,790166410,,Pending
691,Domnic Nyandiko Onyiengo,,546,723017950,,Pending
692,Wilberforce Mulweye,,560,729256953,,Pending
693,Carlton Kirungu Amuama,,613,724813431,,Pending
694,Julius Omwata Onsongo,,677,727049979,,Pending
695,Juma Kitsao Mwambogo,,732,791013425,,Pending
696,Wycliffe Chore Babaali,,775,793823965,,Pending
697,Lilian Boyani Ongeri,,784,791653693,,Pending
698,Robert Kiplagat Serem,,796,707004361,,Pending
699,Brian Ontono Bogonko,,817,743270213,,Pending
700,Shadrack Ndone Kalii,,810,795701316,,Pending
701,Bonface Aburi Nyabera,,827,715788084,,Pending
702,Job Wafula Nyongesa,,834,790445285,,Pending
703,Geoffrey Nchore Mogaka,,843,727821934,,Pending
704,Elvis Sangida Karbolo,,863,726350835,,Pending
705,Benson Omwerema Naminde,,868,727080492,,Pending
706,Esther Wangari Mbuta,,897,703232460,,Pending
707,John Kinyungu Karuri,,915,796609036,,Pending
708,Justine Kiage Obaga,,930,713663255,,Pending
709,Wilson Saiko Saruni,,950,741,,Pending
710,Moses Makokha Oyuyo,,992,710482568,,Pending
711,Robert Kipkirui Rotich,,1000,723373882,,Pending
712,Nicholas Kimakut Sikuku,,1003,703483539,,Pending
713,Benard Kipkirui,,1010,713528942,,Pending
714,Lucy Kayaviri Nashali,,1011,701523054,,Pending
715,Jackson Okuku,,893,705052970,,Pending
716,Kevin Kariuki Waithaka,,1030,791971650,,Pending
717,David Sabore Patoon,,1031,701344961,,Pending
718,Justus Ochieng Juma,,1039,757049608,,Pending
719,Monica Achieng John,,1046,790908082,,Pending
720,Kennedy Odhiambo Omom,,1081,797959969,,Pending
721,Anthony Mwangi Kahwai,,1122,795316845,,Pending
722,Caroline Jerotich Kosgei,,1129,706437655,,Pending
723,Vincent Ouma,,1133,792312665,,Pending
724,Michael Mulyungi Nzau,,1156,729790871,,Pending
725,Muema Kilonzo,,1157,703866480,,Pending
726,Stephen Otieno Majiwa,,1180,708523679,,Pending
727,Joel Mwilu Mbindyo,,1145,725125101,,Pending
728,Michael Malinga Silanyi,,44,714176772,,Pending
729,Moses Wanyonyi,,385,791189573,,Pending
730,Shedrick Odero,,627,703481389,,Pending
731,Fredrick Wabwire Apokha,,687,703607951,,Pending
732,Susan Jepkorir Serem,,748,725319965,,Pending
733,Quinto Esito Otiya,,909,7,,Pending
734,Benard Matiang'i Fukwo,,933,717648206,,Pending
735,Thomas Okinyi Onyango,,940,790276469,,Pending
736,Kipngetich Rotich,,964,718724128,,Pending
737,Pauline Runguzi,,984,705258883,,Pending
738,Mulwa Stephen Muindi,,990,792686664,,Pending
739,Sironet Saka,,993,796242779,,Pending
740,Caroline Nelima Nandasaba,,1014,702297645,,Pending
741,Lililan Kanini Paul,,1080,790774161,,Pending
742,Cynthia Akoth,,1201,748234910,,Pending
743,Beatrice Andayi Welemba,,1228,725970343,,Pending
744,Kiplagat Cheruiyot,,1231,726855158,,Pending
745,Edwin Bosire Okari,,819,739204438,,Pending
746,Meshack Nyamosi,,1076,729556164,,Pending
747,Makori Ayuma Peter,,1149,727424124,,Pending
748,Vincent Kiplangat Cheruiyot,,1181,724398437,,Pending
749,Stephen Ouma Akumu,,238,708633095,,Pending
750,Peter Juma Okumu,,562,723302069,,Pending
751,Joseph Hare Ngumbao,,961,726200400,,Pending
752,Geoffrey Kombo Nyangaresi,,694,716662225,,Pending
753,Joash Gikenyi Ogachi,,132,723102001,,Pending
754,Abraham Kipkurui Rugut,,253,728426424,,Pending
755,Stepheen Omariba,,580,714670063,,Pending
756,Dan Omondi Abor,,799,701128737,,Pending
757,Wilfred Wangila Muyekho,,919,797459302,,Pending
758,Anelka Keen Oumo,,949,717856931,,Pending
759,Leley Ernest,,954,701358663,,Pending
760,Vincent Maikuma Wanyonyi,,1020,707586788,,Pending
761,Job Lusamamba Fukwo,,1063,719750293,,Pending
762,Dickens Otieno Odiwa,,1190,70696224,,Pending
763,Ezekiel Kimeli Sang,,741,724927974,,Pending
